bgg_id,name,year,sdj_score,sdj_rank,num_votes,jury_reviews,avg_rating,bayes_rating,rec_rating,rec_rating_rank,sdj_prob,sdj_prob_rank,r_g_score,r_g_score_rank,kennerspiel,kennerspiel_score,min_age,min_time,max_time,complexity,min_players,max_players
396542,The Same Game,2023,0.58209,1,80,8,7.1087,5.5607,6.1602,0.99064,0.53062,0.49797,0.049157,0.97437,False,0.00054841,10,30,45,1,3,6
390094,FTW?!,2023,0.54249,2,60,8,6.7617,5.5389,5.2824,0.96501,0.62359,0.8633,0.0070206,0.92555,False,0.1044,8,25,40,,2,6
400205,5 Towers,2023,0.53451,3,2,7,7,,7.4846,1,0.54994,0.58828,0.034431,0.96867,False,0.21285,7,15,30,,2,5
392023,Mycelia,2023,0.52322,4,138,7,7.5739,5.6313,7.4183,0.99959,0.46859,0.25997,0.13207,0.98617,False,0.38154,9,45,45,2,1,4
383458,Sides,2023,0.52044,5,63,7.5,7.0413,5.5346,6.1929,0.99186,0.55354,0.60374,0.018675,0.9524,False,0.25958,10,30,60,2,2,9
353288,Trekking Through History,2022,0.5164,6,3215,7,7.7048,6.8334,7.2447,0.99878,0.44455,0.19243,0.46094,0.99837,False,0.066574,10,30,60,1.7634,2,4
311930,Block and Key,2022,0.47596,7,502,8,7.0311,5.7961,4.0422,0.82628,0.37428,0.063873,0.070159,0.97966,False,0.028547,8,20,40,1.6667,1,4
352515,Trio,2021,0.47065,8,933,6.5,7.1306,6.0048,7.286,0.99919,0.60667,0.81408,0.22992,0.99308,False,0.0062713,6,15,15,1.037,3,5
330592,Phantom Ink,2022,0.46712,9,698,7,7.4727,6.0027,6.2574,0.99268,0.69685,0.97518,0.29088,0.99552,False,0.014199,13,10,15,1.1429,4,8
381078,Comet,2023,0.4569,10,9,7.2,8.1978,,5.2448,0.9642,0.58208,0.72091,0.024345,0.96013,False,0.30483,12,45,75,2,2,4
393325,Captain Flip,2024,0.45191,11,178,7,6.7167,5.5935,6.1094,0.99024,0.59516,0.77299,0.031171,0.96461,False,0.001238,8,20,20,1.0909,2,5
376683,In the Footsteps of Darwin,2023,0.43731,12,486,7,7.6181,5.8954,6.0215,0.98779,0.49022,0.34174,0.22433,0.99268,False,0.026026,8,20,30,1.625,2,5
348096,Kites,2022,0.40763,13,1600,6.5,7.0391,6.177,6.8587,0.99715,0.6143,0.84011,0.04546,0.97315,False,0.0013679,10,10,10,1.0938,2,6
401885,Schätz it if you can,2023,0.39682,14,85,6.6667,7.5189,5.5812,6.093,0.98942,0.63219,0.88487,0.0013945,0.88161,False,0.059442,14,20,40,1.4,2,5
413260,Botanicus,2024,0.39348,15,28,7,7.6964,,5.398,0.96908,0.51654,0.4402,0,0.77502,False,0.10948,10,45,60,2,2,4
394887,Surfosaurus MAX,2023,0.3797,16,18,7,7.6667,,4.4014,0.89585,0.66063,0.93775,0.01557,0.94833,False,0.1073,10,20,20,,2,6
379629,Knarr,2023,0.37768,17,2753,6.3333,7.47,6.6107,6.3552,0.9939,0.56542,0.65541,0.13222,0.98657,False,0.083614,8,30,30,1.907,2,4
378983,Tipperary,2023,0.37756,18,375,6.5,7.2204,5.7599,6.4276,0.99552,0.49398,0.35517,0.03036,0.96379,False,0.14667,8,45,45,1.9375,2,5
234260,Prey Another Day,2023,0.37752,19,142,6.25,6.9587,5.5877,6.351,0.99349,0.568,0.66436,0.082068,0.98129,False,0.0053134,8,15,20,1.1429,2,5
351040,Ready Set Bet,2022,0.36911,20,3813,6.25,7.6363,6.8752,6.0236,0.9882,0.54489,0.56428,1.0972,0.99959,False,0.34474,14,45,60,1.2623,2,9
344114,Bag of Chips,2021,0.36077,21,893,6.8,6.6639,5.8544,5.8949,0.98332,0.63761,0.89463,0.010956,0.93653,False,0.0021961,8,15,20,1.0345,2,5
393888,Passt nicht!,2023,0.35437,22,4,6.6667,7.25,,5.9444,0.98576,0.59692,0.7795,0.00078603,0.86005,False,0.083251,8,20,20,,2,6
394889,Cabanga!,2023,0.34813,23,8,6.5,6.25,,5.9142,0.98454,0.61204,0.83076,0.012046,0.93938,False,0.099548,8,20,20,,3,6
347112,Secret Identity,2022,0.34796,24,660,6,7.2866,5.9257,6.6189,0.99675,0.53536,0.52156,0.19328,0.99064,False,0.0070501,10,20,40,1.1579,3,8
388427,Get It!,2023,0.34664,25,29,6.6667,6.2931,,5.9343,0.98495,0.53649,0.52685,0,0.77502,False,0.10325,8,20,30,,3,6
376472,Noobs in Space,2023,0.34579,26,118,6.6667,7.2475,5.587,5.2314,0.96298,0.63085,0.88202,0.029257,0.96338,False,0.072447,10,15,15,2,3,5
344554,Décorum,2022,0.34561,27,1275,6.5,7.4384,6.2363,5.6685,0.97925,0.62273,0.86046,0.32671,0.99675,False,0.065641,13,30,45,1.7895,2,4
393887,Kuhfstein,2023,0.34459,28,13,6,7.9231,,6.967,0.99797,0.45375,0.21888,0.0083477,0.9288,False,0.035429,8,45,45,2,2,4
368017,Point City,2023,0.33647,29,997,6.5,7.3343,6.1004,5.874,0.9821,0.5239,0.47111,0.03812,0.9703,False,0.094199,10,15,30,1.6,1,4
397431,Moorland,2023,0.33554,30,31,6.6667,7.5161,5.5254,5.5507,0.976,0.49587,0.3633,0.010285,0.93491,False,0.4418,10,45,60,2.4,2,4
377738,Café del Gatto,2023,0.33049,31,155,6,6.3448,5.5545,6.1924,0.99146,0.50749,0.40277,0.0011551,0.87347,False,0.02807,8,30,30,1.5714,2,5
